ReportName,Date,Ticker,ISIN,AvgEffectiveSpread,AvgBBOVolume,AvgBBOSpreadCcy,AvgBBOSpreadPercent,NoCancellations,NoModifications,AvgBookDepth,MeanTimeAggrOrders,MedianTimeAggrOrders,AvgSpeedPass,NoFOKFails,NoIOCZeroFill,NoLIS,ValueLISTrdCcy,NoOtherWaiver,ValueOtherWaiver,NoInterruptions,AvgDurInterruptions,NoSuspensions,NatureSuspensions,AvgDurSuspensions,NoPeriodsNoQuotes,AvgDurNoQuotes,AvgQuotePresence
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,02/01/2018,SPMV,IE00B6SPMN59,,220,0.25,0.491207388,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"5,409,771.97 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,03/01/2018,IDWP,IE00B1FZS350,0.0022,320,9.6,0.491501126,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"1,001,813.37 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,04/01/2018,QQQS,IE00B8VZVH32,0.003,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,05/01/2018,IS3N,IE00BKM4GZ66,,300,10.5,0.494175785,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,05/01/2018,IUS5,IE00B3B8PX14,,40,0.66,0.491620112,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,05/01/2018,IUSP,IE00B1FZSF77,,1,10.5,0.494524903,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,05/01/2018,EXXY,DE000A0H0728,,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,08/01/2018,EXV2,DE000A0H08R2,0.03505,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"10,117,520.00 ",0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,09/01/2018,DBXE,LU0274211217,0.005,200,15.5,0.490545138,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"1,923,089.10 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,09/01/2018,IEMB,IE00B2NPKV68,0.0855,110,0.52,0.492051476,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"14,380,565.67 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,09/01/2018,IGWD,IE00B42YS929,0.6,590,26,0.489918975,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"1,441,690.17 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,09/01/2018,ISF,IE0005042456,0,600,3.7,0.492906148,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,09/01/2018,IUFS,IE00B4JNQZ49,0.005,1550,0.035,0.498256104,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"1,619,937.80 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,09/01/2018,IUHC,IE00B43HR379,0.005,1,2.3,0.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"1,409,466.36 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,09/01/2018,VUSD,IE00B3XXRP09,0.035,310,0.25,0.481093043,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"8,896,125.12 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,09/01/2018,MXWO,IE00B60SX394,0.097,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"27,360,190.23 ",0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,10/01/2018,EXV2,DE000A0H08R2,0.11015,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"7,511,670.00 ",0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,12/01/2018,MSE,FR0007054358,0.0195,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"21,422,371.07 ",0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,15/01/2018,IDP6,IE00B2QWCY14,0.039,130,0.34,0.490125414,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"2,638,971.68 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,15/01/2018,IDUS,IE0031442068,0.0025,310,10,0.485790624,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"3,456,091.48 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,17/01/2018,IDWP,IE00B1FZS350,0.003,320,9.6,0.491501126,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"1,247,553.07 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,17/01/2018,IWDP,IE00B1FZS350,0.1,320,9.6,0.491501126,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,17/01/2018,LVE,FR0010468983,0.0615,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"1,638,360.00 ",0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,17/01/2018,USVUSY,IE00B78JSG98,0.064,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/01/2018,BTEC,IE00BYXG2H39,0.00625,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/01/2018,IDWP,IE00B1FZS350,0.0038,320,9.6,0.491501126,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/01/2018,IEUX,IE00B14X4N27,0.007,300,13.5,0.495458299,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/01/2018,VDJP,IE00B95PGT31,0.0776,350,0.115,0.488789714,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"4,470,998.26 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/01/2018,VUSD,IE00B3XXRP09,,310,0.25,0.481093043,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"1,462,681.86 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/01/2018,ISAC,IE00B6R52259,,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"4,232,663.68 ",0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,24/01/2018,IUFS,IE00B4JNQZ49,0.00175,1550,0.035,0.498256104,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,24/01/2018,IUHC,IE00B43HR379,0.00225,1,2.3,0.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,24/01/2018,SPX5,IE00B6YX5C33,0.014,50,1,0.483091787,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,25/01/2018,IEMB,IE00B2NPKV68,0.025,110,0.52,0.492051476,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,25/01/2018,IEML,IE00B5M4WH52,0.014,260,0.3,0.492934604,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,25/01/2018,ISEU,IE00B1YZSC51,0.0005,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,26/01/2018,IWDP,IE00B1FZS350,0.04,320,9.6,0.491501126,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"1,611,939.86 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,30/01/2018,IBCS,IE0032523478,0.03425,90,0.66,0.490305326,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,30/01/2018,IEMB,IE00B2NPKV68,,110,0.52,0.492051476,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"3,507,029.66 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,30/01/2018,IEGA,IE00B4WXJJ64,0.024,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,31/01/2018,IUFS,IE00B4JNQZ49,0.013,1550,0.035,0.498256104,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,31/01/2018,XDNU,IE00BTGD1B38,0.014,1,0.082,0.493351784,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,31/01/2018,MSE,FR0007054358,0.0174,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"1,052,853.00 ",0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,02/02/2018,DXSZ,LU0321465469,0.0561,50,0.74,0.496477692,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,02/02/2018,EUIN,LU1390062245,0.04,10,44,0.494659921,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,02/02/2018,XJSE,LU0952581584,0.0168,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,08/02/2018,PHAG,JE00B1VS3333,0.00645,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"5,403,615.00 ",0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,09/02/2018,1MCS,IE00BBGBF313,13,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"12,045,000.00 ",0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,13/02/2018,IEMB,IE00B2NPKV68,0.03,110,0.52,0.492051476,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,14/02/2018,IDWP,IE00B1FZS350,0.011,320,9.6,0.491501126,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"1,229,400.82 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,08/03/2018,IUKD,IE00B0M63060,,300,4.4,0.492997199,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"11,993,800.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
