ReportName,TradeDate,Ticker,SimpleAvgPxDetail,VolWeightedAvgPxDetail,HighestPxDetail,LowestPxDetail
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/3/2018 12:00:00 AM,IDWP,26.3178,26.3178,26.3178,26.3178
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/3/2018 12:00:00 AM,VOD,2.338032,2.338032,2.338032,2.338032
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/3/2018 12:00:00 AM,VUSD,51.211,51.211,51.211,51.211
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/3/2018 12:00:00 AM,XBAU,50.854,50.854,50.854,50.854
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/4/2018 12:00:00 AM,QQQS,2.8595,2.8595,2.8595,2.8595
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/5/2018 12:00:00 AM,EXXY,18.3421,18.3421,18.3421,18.3421
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/5/2018 12:00:00 AM,IS3N,25.903,25.903,25.903,25.903
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/5/2018 12:00:00 AM,IUS5,132.7,132.7,132.7,132.7
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/5/2018 12:00:00 AM,IUSP,56.466,56.466,56.466,56.466
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/8/2018 12:00:00 AM,CONV,30.231,30.231,30.231,30.231
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/8/2018 12:00:00 AM,EXV2,25.2938,25.2938,25.2938,25.2938
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/9/2018 12:00:00 AM,DBXE,38.275,38.275,38.275,38.275
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/9/2018 12:00:00 AM,IEMB,114.7645,114.7645,114.7645,114.7645
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/9/2018 12:00:00 AM,IGWD,54.006,54.006,54.006,54.006
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/9/2018 12:00:00 AM,ISF,7.6115,7.6115,7.6115,7.6115
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/9/2018 12:00:00 AM,IUFS,7.435,7.435,7.435,7.435
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/9/2018 12:00:00 AM,IUHC,6.145,6.145,6.145,6.145
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/9/2018 12:00:00 AM,MXWO,59.318,59.318,59.318,59.318
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/9/2018 12:00:00 AM,VUSD,52.34,52.34,52.34,52.34
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/10/2018 12:00:00 AM,EXV2,25.0389,25.0389,25.0389,25.0389
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/10/2018 12:00:00 AM,EXW1,36.064,36.064,36.064,36.064
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/11/2018 12:00:00 AM,EXH3,66.388,66.388,66.388,66.388
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/11/2018 12:00:00 AM,EXW1,36.039,36.039,36.039,36.039
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/12/2018 12:00:00 AM,MSE,35.113,35.113,35.113,35.113
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/15/2018 12:00:00 AM,IDP6,64.611,64.611,64.611,64.611
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/15/2018 12:00:00 AM,IDUS,27.8022,27.8022,27.8022,27.8022
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/17/2018 12:00:00 AM,IDWP,25.833,25.833,25.833,25.833
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/17/2018 12:00:00 AM,IWDP,18.699,18.699,18.699,18.699
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/17/2018 12:00:00 AM,LVE,27.306,27.306,27.306,27.306
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/17/2018 12:00:00 AM,USVUSY,78.741,78.741,78.741,78.741
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/22/2018 12:00:00 AM,BTEC,5.145,5.145,5.145,5.145
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/23/2018 12:00:00 AM,IDWP,26.0238,26.0238,26.0238,26.0238
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/23/2018 12:00:00 AM,IEUX,33.192,33.192,33.192,33.192
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/23/2018 12:00:00 AM,ISAC,51.2398,51.2398,51.2398,51.2398
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/23/2018 12:00:00 AM,VDJP,34.3276,34.3276,34.3276,34.3276
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/23/2018 12:00:00 AM,VUSD,53.781,53.781,53.781,53.781
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/24/2018 12:00:00 AM,IUFS,7.77425,7.774111,7.775,7.7735
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/24/2018 12:00:00 AM,IUHC,6.35725,6.358761,6.3645,6.35
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/24/2018 12:00:00 AM,SPX5,202.091,202.091,202.091,202.091
