ReportName,TradeDate,VenueMIC,NameOfVenue,CountryOfCompetentAuthority,NameOfMarketSegment,Outages,ScheduledAuction,FailedTransactions
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,01/01/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,02/01/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,03/01/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,04/01/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,05/01/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,06/01/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,07/01/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,08/01/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,09/01/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,10/01/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,11/01/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,12/01/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,13/01/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,14/01/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,15/01/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,16/01/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,17/01/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,18/01/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,19/01/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,20/01/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,21/01/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,22/01/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,23/01/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,24/01/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,25/01/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,26/01/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,27/01/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,28/01/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,29/01/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,30/01/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
